﻿;;;;;;;;;;
;PRIMAS DE SEGUROS;7.582,88 €;0,23%;10.147,02 €;0,24%;-2.564,14 € ;-33,81%;6.642,12 €;;
;SERVICIOS BANCARIOS Y SIMILARES;21.766,86 €;0,65%;21.618,50 €;0,51%; 148,36 € ;0,68%;23.840,50 €;;
;PUBLICIDAD,PROPAGANDA ,Y RELACIONES PB. ;45.500,00 €;1,36%;47.006,18 €;1,10%;-1.506,18 € ;-3,31%;19.375,59 €;;
;SUMINISTROS;15.880,97 €;0,47%;19.622,64 €;0,46%;-3.741,67 € ;-23,56%;15.928,72 €;;
;OTROS SERVICIOS;642.264,58 €;19,13%;655.042,76 €;15,34%;-12.778,18 € ;-1,99%;389.794,72 €;;
;OTROS TRIBUTOS;;0,00%;;0,00%; -   € ;#¡DIV/0!;;;
;GASTOS DE PERSONAL;1.254.176,42 €;37,36%;1.811.194,47 €;42,41%;-557.018,05 € ;-44,41%;1.069.828,46 €;;
;INDEMNIZACIONES DEL PERSONAL;;0,00%;;0,00%; -   € ;#¡DIV/0!;;;
;INDEMNIZACIONES DEL PERSONAL;0,00 €;0,00%;153.600,44 €;3,60%;-153.600,44 €;-;0,00 €;;
;SEGURIDAD SOCIAL;326.283,71 €;9,72%;534.240,53 €;12,51%;-207.956,82 € ;-63,73%;296.683,33 €;;
;DIETAS Y KILOMETRAJE PERSONAL;45.159,33 €;1,35%;41.450,68 €;0,97%; 3.708,65 € ;8,21%;45.164,73 €;;
;INTERESES DE DEUDAS A CORTO PLAZO;36.217,93 €;1,08%;31.378,44 €;0,73%; 4.839,49 € ;13,36%;31.685,11 €;;
;TOTAL GASTOS;3.356.888,46 €;100%;4.271.081,98 €;100%;-914.193,52 €;-27,23%;2.621.673,46 €;;
;SUPERAVIT(+)/DEFICIT(-)EXPLOTACIÓN;222.841,39 €;;112.210,59 €;;;;117.853,40 €;;
;ENTRADAS DE TESORERÍA FEMETE;Presupuestado;;Realizado;;Desviación;;Realizado 2018;;
;PRÉSTAMO CAJA SIETE;0,00 €;;150.000,00 €;;150.000,00 €;;363.000,00 €;;
;PRÉSTAMO ASOCIACIONES PROYECTO YO SOY LEGAL;0,00 €;;;;0,00 €;;0,00 €;;
;PRÉSTAMO FMT;0,00 €;;;;0,00 €;;0,00 €;;
;TOTAL;0,00 €;;150.000,00 €;; 150.000,00 € ;;363.000,00 €;;
;;Presupuestado;;Realizado;;Desviación;;Realizado 2018;;
;AMORTIZACIÓN DE PRÉSTAMOS VARIOS;191.818,14 €;;198.080,84 €;;-6.262,70 € ;;492.335,48 €;;
;TOTAL;191.818,14 €;;198.080,84 €;;-6.262,70 € ;;492.335,48 €;;
;RESULTADO ENTRADAS - SALIDAS;-191.818,14 €;;-48.080,84 €;;156.262,70 €;;-129.335,48 €;;
;DESVIACIÓN PRESUPUESTARIA;31.023,25 €;;64.129,75 €;;;;-11.482,08 €;;
